"subject","predicate","object"
"https://biokb.lcsb.uni.lu/sentences/7d5db292-c470-11e5-91a7-001a4ae51247_2370956235436248420","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7d5db292-c470-11e5-91a7-001a4ae51247_7215507358196382917","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7d5db292-c470-11e5-91a7-001a4ae51247_8319147467185604318","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/a29ee044-c47a-11e5-91a7-001a4ae51247_3515849821653227127","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7f905a60-bc05-11e5-9b9d-001a4ae51247_3781270531193700145","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7f905a60-bc05-11e5-9b9d-001a4ae51247_7221855791055973244","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/eee20e6e-bbe6-11e5-8abe-001a4ae51246_5136721510093705175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2c73c598-5c44-11e7-8c5f-001a4ae51246_9141422476046490896","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/897970f6-ae94-11ec-8b2e-0050569a1f61_-6501270599833481858","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0ff60b90-bbde-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/203cb9fe-bbed-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ba584fd2-bc31-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/36cab9e6-bbe3-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3eeb5576-bc2f-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3727d6f4-bc19-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1c43c188-5c20-11e7-8e96-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/43bffa2e-5c2a-11e7-b441-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/065f8b5c-bc32-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/12e6b840-bc33-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2d03f7e2-bc38-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/09a9c8be-bc1d-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/935ff616-ae95-11ec-840e-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ecf51dce-bbf7-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/48c74cb2-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5994c204-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/948e4438-ca5e-11e5-9bd2-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ac02bfb0-c9fd-11e5-ab20-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/691a724e-ca00-11e5-b88f-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/16067e3a-c8df-11e5-9624-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8917264e-c471-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/12381138-c470-11e5-9da3-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/50556006-c470-11e5-8491-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/4beb0400-c473-11e5-a92e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/196d7456-bbde-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/bd408a76-efca-11e5-9b35-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c14fd96a-bbee-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ec216c2c-ef7d-11e5-872c-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/618e9a82-bc22-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8025feca-bc4c-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/bc18a29c-bc3e-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d5d3a17a-bc41-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/eee20e6e-bbe6-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7457f6a2-bc33-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/9c6591c6-bbf8-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ec3d0a40-ee3d-11e5-872c-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/17ae3070-bbe7-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f04301d6-6add-11e6-ad98-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/cbfa10d6-81a7-11e6-a316-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2c73c598-5c44-11e7-8c5f-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c1cd7abe-3905-11e8-9fbf-001a4a160176","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/e5e6a04e-e3d2-11e6-9798-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/48a63d36-374f-11e8-bf76-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/15e82074-3511-11e9-8741-001a4a160176","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/aa6ce60c-ae95-11ec-89b1-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/4390a68c-bc50-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7a5c30ca-76a7-11e6-81bd-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8206cbfa-bc35-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0577921c-bbd7-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d8bed8da-cb89-11e5-8106-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/db5c70f6-c9ff-11e5-b88f-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0b575648-bbde-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5f97086a-f1ae-11e5-96ee-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/de28dc26-bc43-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6168bffc-c8ec-11e5-878b-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b8dbd812-bc4b-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/990c5a14-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c68bb5cc-bc05-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f535ff70-bc2f-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/625e4678-bc37-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/e35851ce-bc00-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/fdc84944-bbfe-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/82175b9a-bc1d-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7f905a60-bc05-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/43ad98c4-bbd7-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/dade8996-c484-11e5-a92e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/9605e094-c484-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f66a685c-bbe6-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8005c7cc-bc4c-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/fcf9ae51-7f6f-11ea-bf15-001a4a160176","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ee65e05e-bbe2-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/450cb6f0-c465-11e5-8491-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5e158944-bc48-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a49fd04a-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/df9f305a-bc16-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/fffefa80-bc2d-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2953f40c-bc25-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/17c8eafa-bbe7-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/29e241aa-ab65-11e6-9646-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2e4dfbfa-ab59-11e6-9646-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/f7e74a06-f390-11e5-95fd-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6e2b8144-ab44-11e6-9236-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3a0450e8-8403-11e6-81bd-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ccbdccd0-3a8b-11e8-8f56-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5a5e05d2-3406-11e8-9192-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/148a9d60-7f6f-11ea-bf0f-001a4a160176","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b922b1ff-6ff4-11e9-b97d-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c4ad8de6-ae95-11ec-a61d-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/897970f6-ae94-11ec-8b2e-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ed7c97aa-ae93-11ec-8f68-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/eef1c40a-ae95-11ec-ae7b-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/26f8f786-3b60-11e8-9192-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/29b41efa-5c14-11e7-8c5f-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_-7489531729682328893","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_-8107700193070014044","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_1195466351464409931","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_5976089996984846152","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_6817054168452700309","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/29b41efa-5c14-11e7-8c5f-001a4ae51246_8838772718105800940","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/95242e2e-ae93-11ec-b4ed-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
